FID,fid_1,the_geom,Category,icon,Country,FID,long,lat,name,descriptio,descript_1,homepage
ShepherdsNetworkCIPRA.1,1,POINT (5.681218 43.930778),Professional Association,,FR,1,5.681218,43.930778,Association des bergères et bergers des Alpes du sud et de Provence (ABBASP),"L'association regroupe une cinquantaine de bergers et bergères, elle organise des formations, informe sur le droit du travail, entretient des relations avec les services et institutions pastorales et mène également des actions de défense professionne","The association brings together about fifty shepherds and shepherdesses, organises training courses, provides information on labour law, maintains relations with the pastoral services and institutions and also carries out professional defence actions.",https://abbasp.fr/lassociation/partenaires/fabbf/
ShepherdsNetworkCIPRA.2,2,POINT (6.261197868335344 44.72033281927395),Information Centre / Museum,,FR,2,6.26119787,44.72033282,La Maison du Berger et des cultures pastorales alpines,"C’est un centre d'interprétation et de recherche sur le pastoralisme alpin, un lieu accueillant de médiation culturelle pour tous les publics et des spécialistes de l'élevage.",It is an interpretation and research centre on Alpine pastoral cultures and a welcoming place of cultural mediation for all audiences and livestock experts.,https://maisonduberger.com/
ShepherdsNetworkCIPRA.3,3,POINT (5.795728296388671 43.818443129057144),Professional Association,,FR,3,5.7957283,43.81844313,Le Centre d’Études et de Réalisations Pastorales Alpes-Méditerranée (CERPAM),L’association est composée de plusieurs types d'adhérents qui participent à l'orientation des politiques pastorales et copilotent ses activités.,The association consists of several types of members that participate in the orientation of pastoral policies and co-pilot the activities of CERPAM.,https://cerpam.com/
ShepherdsNetworkCIPRA.4,4,POINT (5.96531493427918 45.27204520533234),Professional Association,,FR,4,5.96531493,45.27204521,Fédération des Alpages de l’Isère (FAI),La Fédération contribue à la définition et à la mise en œuvre des politiques de mise en valeur des espaces pastoraux de l’Isère.,The association contributes to the definition and implementation of policies for the development of pastoral areas in the Isère department.,https://www.alpages38.org/
ShepherdsNetworkCIPRA.5,5,POINT (5.01629082197161 43.6436898577075),Training Institution,,FR,5,5.01629082,43.64368986,Domaine et centre de formation du Merle,"Le domaine agricole du Merle est une plateforme pédagogique et expérimentale spécialisée dans l'élevage ovin transhumant, la gestion de l'eau et la production de foin de Crau d'appellation d'origine protégée (AOP).","Le domaine agricole du Merle is an educational and experimental platform specialising in transhumant sheep farming, water management and the production of «Crau» hay of protected designation of origin (PDO).",https://www.institut-agro-montpellier.fr/domaine-du-merle
ShepherdsNetworkCIPRA.6,6,POINT (5.015793 43.643428),Information Centre / Museum,,FR,6,5.015793,43.643428,Maison de la Transhumance,"Il s’agit d'éleveurs, d'experts, d'opérateurs culturels et d'élus locaux, qui souhaitent mettre en commun leurs compétences pour défendre la pratique de la transhumance, approfondir et diffuser les connaissances au profit de la société.","The association consists of breeders, experts, cultural operators and local elected officials, who want to pool their skills to defend the practice of transhumance and to deepen and disseminate knowledge for the benefit of society.",https://www.transhumance.org/nos-missions-et-projets/mediation-et-diffusion-culturelle/
ShepherdsNetworkCIPRA.7,7,POINT (7.259824 44.070225),Information Centre / Museum,,FR,7,7.259824,44.070225,Association Montagne et Patrimoines (AMONT),"L’association Montagne et Patrimoines explore, met en valeur, approfondit le domaine du patrimoine, matériel et immatériel du Haut pay niçois, et s’investit dans l’éducation pour tous.","The association explores, enhances and deepens the tangible and intangible heritage of the Haut pay niçois, and is involved in education for all.",https://www.amont-vesubie.fr/
ShepherdsNetworkCIPRA.8,8,POINT (5.356185 44.760803),Professional Association,,FR,8,5.356185,44.760803,Association française du pastoralisme (AFP),"L’association favorise les échanges et la mise en réseau entre les acteurs du pastoralisme. Le but est du promouvoir la modernité du pastoralisme, et d’apporter une expertise collective auprès des instances politiques relatives aux activités pas","The association promotes the exchanges and networking between all pastoralists. The aim is to promote the modernity of pastoral activity, and to bring a collective expertise to the authorities in charge of policies related to pastoral activities.",http://www.pastoralisme.net/
ShepherdsNetworkCIPRA.9,9,POINT (5.859868 45.598042),Training Institution,,FR,9,5.859868,45.598042,Centres de formation professionnelle et de promotion agricoles (CFPPA) Reinach Formations,"La formation «Berger Vacher d'Alpage» aux CFPPA Reinach Formations forme des personnes à la conduite et à la gestion d’un troupeau (bovins, caprins et ovins) en alpage en tant que berger et/ou vacher.","The «Berger Vacher d'Alpage» training course at CFPPA Reinach Formations trains people to lead and manage a herd (cattle, goats and sheep) on the Alpine pastures as a shepherd and/or cowherd.",https://reinach.fr/cfppa-savoie-bugey/formations-professionnelles-continues-adultes/agriculture-elevage/berger-vacher-dalpage/
ShepherdsNetworkCIPRA.10,10,POINT (4.633652 43.664396),Organisation for Voluntary Herd Protection,,FR,10,4.633652,43.664396,PastoraLoup,Pastoraloup est un programme associatif de soutien au pasoralisme en zones à loups mise à place par l’association FERUS.,Pastoraloup is an associative programme to support pastoralism in wolf-frequented areas set up by the association FERUS.,https://www.ferus.fr/benevolat/pastoraloup
ShepherdsNetworkCIPRA.11,11,POINT (16.035552867685045 47.73277042950355),Professional Association,,AT,11,16.03555287,47.73277043,Verein Hirtenkultur,"Der Verein Hirtenkultur hat es sich zur Aufgabe gemacht, Naturschutzarbeit mit Schafen, Ziegen und anderen Wiederkäuern zu leisten, Interesse für Naturschutzfragen zu wecken und eine Brücke zur konventionellen Landwirtschaft zu schlagen.","The association Hirtenkultur has set itself the task of carrying out nature conservation work with sheep, goats and other ruminants, arousing interest in nature conservation issues and building a bridge to conventional agriculture.",https://www.hirtenkultur.at/
ShepherdsNetworkCIPRA.12,12,POINT (14.086212245469786 47.49764015697872),Information Platform,,AT,12,14.08621225,47.49764016,Österreichzentrum Bär Wolf Luchs,Das Zentrum leistet einen wesentlichen Beitrag zu einer möglichst konfliktfreien Koexistenz mit Großraubtieren unter Berücksichtigung der öffentlichen Interessen sowie der Interessen der betroffenen Landnutzer:innen und der übrigen Bevölkerung.,"The Centre makes an essential contribution to a coexistence with large carnivores that is as conflict-free as possible, taking into account public interests as well as the interests of the affected land users and the rest of the population.",https://baer-wolf-luchs.at/ueber-uns
