FID,fid_1,X,Y,FID,Name,img,descrip_new,video,altitudeMode,layer,icon,location
yoalin.1,1,16.3738189,48.2081743,1,Austrian speciality: Apfelstrudel,https://cdn.pixabay.com/photo/2016/07/21/16/10/strudel-1532893_960_720.jpg,"One of the best-known Austrian desserts is the Wiener Apfelstrudel (apple strudel). Lo strudel, štrudl, štrudla, and štrukli – these are the names given by the neighbours in Italy, Slovenia, Slovakia, and the Czech Republic to this sweet dream of light pastry and its juicy filling. But in English, the only word which has made it into common use is the German “strudel”. That shows just how famous the Viennese Apfelstrudel has become. But it’s all too easily forgotten that this fine pastry once travelled an extensive route from Arabia via the Ottoman Empire and Turkey, before becoming resident in Vienna. However, the long journey was worth it!",https://www.youtube.com/embed/Eop0Qql-bZg,,Cuisine & Culture,Culture,POINT (16.3738189 48.2081743)
yoalin.2,2,7.466228,46.3084478,2,Caprices Festival,https://www.ravejungle.com/wp-content/uploads/2020/02/caprices-festival-rave-jungle-696x464.png,"Caprices is a four-day festival that takes place in Crans-Montana, Switzerland, on three different stages positioned on both the top and bottom of the slopes. This is set to be a tremendous electronic line up against the backdrop of a strikingly beautiful Alpine setting that promises to be a unique experience. <br><br>Photo: Caprices Festival",,,Cuisine & Culture,Culture,POINT (7.466228 46.3084478)
yoalin.3,3,10.5444255,46.5978571,3,Carnival in Stelvio/Stilfs,https://www.venosta.net/media/5f05bad7-13f9-45d9-b5d1-189621d96fec/brauchtum-maschger-bajaz-vinschgau-fb.jpg,"The “Pfluagziachn” (plough pulling) in Stelvio is a well-known carnival custom that can look back on a long history. It is intended to chase away the evil winter demons and make way for spring. And as with the other customs, all roles are still reserved exclusively for men.<br><br>www.suedtirolerland.it/en/highlights/tradition-and-culture/pfluagziachn-plough-pulling-in-stelvio/ <br><br>Photo: vinschgau.net",https://www.youtube.com/embed/_jjObCq1C98,,Cuisine & Culture,Culture,POINT (10.5444255 46.5978571)
yoalin.4,4,10.2746514,46.2981557,4,"""Coscrizione"" in Grosio",https://www.grosio.info/wp-content/uploads/2020/04/coscrittigrosioold.jpg,"Quote from one Yoalin-traveller: ""The ‘coscrizione’ in the little village named Grosio (Valtellina), where those who have turned 18 celebrate (with a noisy parade) the fact that they are now legally adults. It is linked to the importance given in this valley to the Alpini, the alpine soldiers, who could enlist when they turned 18 (‘coscrizione’ means ‘draft’)”.<br><br>Photo: grosio.info",,,Cuisine & Culture,Culture,POINT (10.2746514 46.2981557)
yoalin.5,5,7.5449226,46.1904614,5,PALP Festival / Valais,https://www.valais.ch/media/cache/single_image/t/Top-Events-Palp-Festival.jpg,"PALP is an innovative festival that takes place from May to September in various different locations. These range from private apartments to historical castles, from a Roman amphitheatre to public gardens, from cultural spaces to the most remote mountain pastures, from villages to the city centres across Valais. PALP Festival has been for the past 10 years the promise of unique and original creations where music, local produce, nature and performing arts are in the spotlight.<br><br>https://palpfestival.ch/en <br><br>Photo: PALP Festival",,,Cuisine & Culture,Culture,POINT (7.5449226 46.1904614)
yoalin.6,6,11.3402657,46.494945,6,"South Tyrolean ""Schlutzkrapfen""",https://upload.wikimedia.org/wikipedia/commons/thumb/b/b3/Schlutzkrapfen_Laas.jpg/1280px-Schlutzkrapfen_Laas.jpg,"Schlutzkrapfen or Schlutzer are among the most popular culinary specialities in South Tyrol: The fine filling mad of spinach and curd (quark), perfectly harmonises with the pasta dough. Finally, the dish is served with melted butter, chopped chives and grated parmesan.<br><br>https://www.south-tirol.com/pleasure/specialities/schlutzkrapfen<br><br>Photo: Whgler / Wikimedia",,,Cuisine & Culture,Culture,POINT (11.3402657 46.494945)
yoalin.7,7,11.1910788,46.6744876,7,"""Törggelen"" in South Tyrol",https://cdn.pixabay.com/photo/2018/10/18/20/10/chestnut-3757271_960_720.jpg,The Törggelen is a very old South Tyrolean tradition: in autumn people meet to enjoy roasted sweet chestnuts and the new wine.<br><br>https://www.weinstrasse.com/en/leisure-activities/food-and-drinks/toerggelen/,https://www.youtube.com/embed/13fOln0UIg4,,Cuisine & Culture,Culture,POINT (11.1910788 46.6744876)
yoalin.8,8,15.5869097,47.0753281,8,"Armchair-tree-park / ""Sesselbaumpark""",https://image.jimcdn.com/app/cms/image/transf/dimension=600x1024:format=jpg/path/sa68be85ff95f0b99/image/ib32c2a1b6aa7cb1f/version/1389287748/image.jpg,In the middle of Lassnitzhoehe is a garden of a special kind: on 800m² mainly armchairs and other objects grow - each piece an absolute unicum.<br><br>Photo & Info: https://sesselbaumdesigner.jimdofree.com/ (german),,,Curiosities,Curiosities,POINT (15.5869097 47.0753281)
yoalin.9,9,8.3017024,47.0518699,9,Dance of Death Bridge / Spreuer Bridge,https://upload.wikimedia.org/wikipedia/commons/thumb/2/26/Spreuerbruecke_Tafel_21.jpg/1280px-Spreuerbruecke_Tafel_21.jpg,"From the outside, Lucerne's Spreuer Bridte looks to be a peacefully bucolic old-world span, the kind where medieval lovers might have met on a warm spring day, but hanging beneath the covered roof are dozens of historic paintings of skeletons and reapers collecting souls and reminding travelers that every second is one closer to death.<br><br>In the mid-1600s it was decided that the bridge would be spruced up a bit and a project was spearheaded to create a series of artworks forming a Dance of Death cycle, also known as a “Danse Macabre” or “Totentanz” in German. The object of such works was to remind everyone that death comes for us all, whether old or young, rich or poor. In the end 67 separate works were painted in the rafters of the covered bridge each featuring at least one skeletal harbinger of death (more often a number of them) coming to drag people to the afterlife. Monks, knights, nuns, and beggars are all seen being taken by death no matter their life. <br><br>Photo: Matthias Kabel / Wikimedia",,,Curiosities,Curiosities,POINT (8.3017024 47.0518699)
yoalin.10,10,11.5736254,48.138631,10,Devils footprint,https://upload.wikimedia.org/wikipedia/commons/thumb/1/14/Teufelstritt.jpg/1280px-Teufelstritt.jpg,"According to legend, in 1468 architect Jorg von Halspach went looking for money to build a new cathedral in Munich and ended up making a bargain with the Devil: the Devil would provide the funds for the huge building on the condition that it be a celebration of darkness, with no windows to let in light.<br><br>When the building was complete, von Helpach led the Devil inside to survey his work, and to show him that he had held up his end of the bargain. Although there was light, there seemed to be no windows, and the devil was satisfied. But then when he took another step further, the columns that had been blocking the view of the windows opened up and, in his fury at being tricked, he stamped his foot, forever marking the floor with his black footprint.<br>The large black footprint is still there, and indeed proudly shown off by the staff of the Frauenkirche as well as eager tour guides. <br><br>Photo: Oliver Raupach",,,Curiosities,Curiosities,POINT (11.5736254 48.138631)
